Població estrangera a 1 de gener. Per municipis. 2020
Comarques Gironines
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c12&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21872;5387;36,59;24,63
Salt;12613;1671;11,35;13,25
Figueres;12869;1019;6,92;7,92
Olot;7824;742;5,04;9,48
Banyoles;4040;392;2,66;9,70
Palafrugell;5355;357;2,43;6,67
Blanes;6641;309;2,10;4,65
Sant Feliu de Guíxols;4142;305;2,07;7,36
Palamós;2632;299;2,03;11,36
Lloret de Mar;14715;289;1,96;1,96
Bisbal d'Empordà, la;2235;236;1,60;10,56
Cassà de la Selva;1740;201;1,37;11,55
Torroella de Montgrí;3241;193;1,31;5,95
Ripoll;1498;184;1,25;12,28
Santa Coloma de Farners;2875;169;1,15;5,88
Escala, l';3184;131;0,89;4,11
Caldes de Malavella;735;128;0,87;17,41
Besalú;306;90;0,61;29,41
Calonge i Sant Antoni;2500;88;0,60;3,52
Tossa de Mar;1286;85;0,58;6,61
Llagostera;1461;82;0,56;5,61
Castell d'Aro, Platja d'Aro i s'Agaró;3487;77;0,52;2,21
Roses;5973;74;0,50;1,24
Celrà;1252;71;0,48;5,67
Sarrià de Ter;409;67;0,46;16,38
Riudellots de la Selva;307;66;0,45;21,50
Anglès;1327;65;0,44;4,90
Sils;767;63;0,43;8,21
Hostalric;617;57;0,39;9,24
Vidreres;1095;55;0,37;5,02
Begur;616;54;0,37;8,77
Breda;375;53;0,36;14,13
Jonquera, la;1145;52;0,35;4,54
Pals;474;49;0,33;10,34
Vilafant;309;45;0,31;14,56
Cornellà del Terri;192;44;0,30;22,92
Planes d'Hostoles, les;202;43;0,29;21,29
Amer;244;43;0,29;17,62
Maçanet de la Selva;907;41;0,28;4,52
Vilobí d'Onyar;383;40;0,27;10,44
Santa Cristina d'Aro;927;40;0,27;4,31
Bescanó;226;40;0,27;17,70
Flaçà;295;39;0,26;13,22
Castelló d'Empúries;4878;35;0,24;0,72
Sant Hilari Sacalm;1088;34;0,23;3,12
Porqueres;305;34;0,23;11,15
Sant Gregori;192;33;0,22;17,19
Sant Feliu de Pallerols;188;33;0,22;17,55
Sant Joan les Fonts;339;31;0,21;9,14
Sant Julià del Llor i Bonmatí;194;30;0,20;15,46
Cellera de Ter, la;168;30;0,20;17,86
Llançà;641;30;0,20;4,68
Sant Julià de Ramis;318;29;0,20;9,12
Portbou;161;27;0,18;16,77
Sant Jaume de Llierca;112;26;0,18;23,21
Camprodon;294;26;0,18;8,84
Arbúcies;1702;26;0,18;1,53
Quart;169;25;0,17;14,79
Port de la Selva, el;238;24;0,16;10,08
Cervià de Ter;116;21;0,14;18,10
Navata;177;20;0,14;11,30
Campdevànol;141;19;0,13;13,48
Fornells de la Selva;124;18;0,12;14,52
Vilablareix;68;16;0,11;23,53
Tortellà;64;16;0,11;25,00
Riells i Viabrea;269;15;0,10;5,58
Lladó;61;15;0,10;24,59
Cadaqués;615;15;0,10;2,44
Agullana;146;15;0,10;10,27
Sant Joan de les Abadesses;218;14;0,10;6,42
Saus, Camallera i Llampaies;75;13;0,09;17,33
Sant Joan de Mollet;43;13;0,09;30,23
Sant Jordi Desvalls;85;13;0,09;15,29
Ribes de Freser;139;13;0,09;9,35
Garriguella;170;12;0,08;7,06
Bordils;313;12;0,08;3,83
Bellcaire d'Empordà;80;12;0,08;15,00
Forallac;154;11;0,07;7,14
Cruïlles, Monells i Sant Sadurní de l'Heura;98;11;0,07;11,22
Vall de Bianya, la;71;11;0,07;15,49
Riudarenes;267;11;0,07;4,12
Castellfollit de la Roca;105;11;0,07;10,48
Sant Miquel de Fluvià;97;10;0,07;10,31
Sant Climent Sescebes;79;10;0,07;12,66
Preses, les;73;10;0,07;13,70
Mont-ras;145;10;0,07;6,90
Juià;38;10;0,07;26,32
Corçà;92;10;0,07;10,87
Albons;117;10;0,07;8,55
Vilademuls;107;9;0,06;8,41
Sant Aniol de Finestres;35;9;0,06;25,71
Llambilles;24;9;0,06;37,50
Cabanes;184;9;0,06;4,89
Serinyà;81;8;0,05;9,88
Vilajuïga;130;7;0,05;5,38
Vall d'en Bas, la;110;7;0,05;6,36
Sant Martí de Llémena;58;7;0,05;12,07
Osor;28;7;0,05;25,00
Llers;120;7;0,05;5,83
Santa Pau;95;6;0,04;6,32
Peralada;255;6;0,04;2,35
Llanars;65;6;0,04;9,23
Crespià;39;6;0,04;15,38
Bàscara;111;6;0,04;5,41
Far d'Empordà, el;29;6;0,04;20,69
Viladamat;37;5;0,03;13,51
Verges;155;5;0,03;3,23
Ullà;402;5;0,03;1,24
Sant Pere Pescador;775;5;0,03;0,65
Sant Miquel de Campmajor;23;5;0,03;21,74
Molló;18;5;0,03;27,78
Masarac;62;5;0,03;8,06
Colomers;12;5;0,03;41,67
Colera;67;5;0,03;7,46
Canet d'Adri;40;5;0,03;12,50
Borrassà;42;5;0,03;11,90
Avinyonet de Puigventós;87;5;0,03;5,75
Fogars de la Selva;77;4;0,03;5,19
Vilamalla;65;4;0,03;6,15
Vilamacolum;118;4;0,03;3,39
Vilabertran;64;4;0,03;6,25
Vall-llobrega;90;4;0,03;4,44
Setcases;15;4;0,03;26,67
Sant Feliu de Buixalleu;53;4;0,03;7,55
Pera, la;46;4;0,03;8,70
Pau;158;4;0,03;2,53
Montagut i Oix;71;4;0,03;5,63
Garrigoles;22;4;0,03;18,18
Fontcoberta;55;4;0,03;7,27
Espolla;39;4;0,03;10,26
Resta de municipis;3187;89;0,60;2,79
Comarques Gironines;157771;14721;100,00;9,33

