Foreign population by age and sex. 2010
"Hospitalet de Llobregat, l'"
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,414,444,858,1134,143
5-9 years,239,228,467,617,078
10-14 years,184,179,363,480,060
15-19 years,171,182,353,467,059
20-24 years,371,327,698,923,116
25-29 years,650,379,1.029,1360,171
30-34 years,860,376,1.236,1634,205
35-39 years,716,338,1.054,1393,175
40-44 years,461,194,655,866,109
45-49 years,234,140,374,494,062
50-54 years,149,74,223,295,037
55-59 years,69,39,108,143,018
60-64 years,32,26,58,077,010
65-69 years,14,26,40,053,007
70-74 years,16,18,34,045,006
75-79 years,..,..,12,016,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,4.581,2.984,7.565,10000,1257
%,6056,3944,10000,,

