Població estrangera a 1 de gener. Per districtes. 2008
Badalona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;416;13;1,89;3,12
Districte II;2044;41;5,97;2,01
Districte III;1527;52;7,57;3,41
Districte IV;988;37;5,39;3,74
Districte V;492;8;1,16;1,63
Districte VI;225;12;1,75;5,33
Districte VII;7015;119;17,32;1,70
Districte VIII;2440;98;14,26;4,02
Districte IX;13226;307;44,69;2,32
Total;28373;687;100,00;2,42

