Población extranjera a 1 de enero. Por municipios. 2016
Provincia: Girona
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13002;4709;11,60;36,22
Girona;17940;3573;8,80;19,92
Roses;6008;2601;6,41;43,29
Castelló d'Empúries;4805;2514;6,19;52,32
Figueres;12558;2085;5,14;16,60
Escala, l';3351;1754;4,32;52,34
Blanes;5651;1594;3,93;28,21
Palafrugell;5128;1363;3,36;26,58
Torroella de Montgrí;3020;1047;2,58;34,67
Olot;6025;1004;2,47;16,66
Calonge i Sant Antoni;2319;862;2,12;37,17
Castell d'Aro, Platja d'Aro i s'Agaró;3139;834;2,05;26,57
Celrà;1125;784;1,93;69,69
Santa Coloma de Farners;2332;783;1,93;33,58
Salt;10995;769;1,89;6,99
Sant Feliu de Guíxols;3787;727;1,79;19,20
Banyoles;3618;541;1,33;14,95
Palamós;2284;445;1,10;19,48
Arbúcies;1487;430;1,06;28,92
Cassà de la Selva;1622;426;1,05;26,26
Santa Cristina d'Aro;874;415;1,02;47,48
Bisbal d'Empordà, la;2032;414;1,02;20,37
Begur;638;403;0,99;63,17
Llançà;727;363;0,89;49,93
Puigcerdà;1531;360;0,89;23,51
Tossa de Mar;992;356;0,88;35,89
Maçanet de la Selva;750;346;0,85;46,13
Vidreres;873;318;0,78;36,43
Palau-saverdera;424;315;0,78;74,29
Cadaqués;759;308;0,76;40,58
Sant Pere Pescador;822;297;0,73;36,13
Llagostera;1344;282;0,69;20,98
Sant Hilari Sacalm;876;244;0,60;27,85
Pals;450;222;0,55;49,33
Jonquera, la;1100;211;0,52;19,18
Bordils;276;197;0,49;71,38
Caldes de Malavella;477;195;0,48;40,88
Anglès;1094;176;0,43;16,09
Sils;608;157;0,39;25,82
Pau;164;141;0,35;85,98
Torroella de Fluvià;182;132;0,33;72,53
Riudarenes;212;131;0,32;61,79
Navata;189;130;0,32;68,78
Peralada;211;129;0,32;61,14
Llívia;218;128;0,32;58,72
Sarrià de Ter;361;117;0,29;32,41
Porqueres;258;116;0,29;44,96
Ripoll;1103;107;0,26;9,70
Riudellots de la Selva;284;100;0,25;35,21
Port de la Selva, el;220;98;0,24;44,55
Sant Julià de Ramis;226;92;0,23;40,71
Riells i Viabrea;192;91;0,22;47,40
Flaçà;206;91;0,22;44,17
Vilobí d'Onyar;301;89;0,22;29,57
Alp;163;88;0,22;53,99
Garriguella;156;84;0,21;53,85
Vilafant;256;80;0,20;31,25
Besalú;250;80;0,20;32,00
Portbou;150;76;0,19;50,67
Hostalric;453;76;0,19;16,78
Vilajuïga;142;70;0,17;49,30
Cornellà del Terri;158;70;0,17;44,30
Albons;120;66;0,16;55,00
Mont-ras;122;63;0,16;51,64
Cabanes;146;63;0,16;43,15
Armentera, l';153;63;0,16;41,18
Camprodon;173;62;0,15;35,84
Sant Joan les Fonts;217;61;0,15;28,11
Capmany;98;61;0,15;62,24
Sant Julià del Llor i Bonmatí;152;60;0,15;39,47
Bescanó;188;59;0,15;31,38
Forallac;127;58;0,14;45,67
Agullana;127;57;0,14;44,88
Fortià;81;56;0,14;69,14
Colera;101;56;0,14;55,45
Quart;152;55;0,14;36,18
Llers;111;55;0,14;49,55
Montagut i Oix;68;54;0,13;79,41
Vilademuls;85;53;0,13;62,35
Bàscara;92;53;0,13;57,61
Corçà;75;52;0,13;69,33
Pont de Molins;73;51;0,13;69,86
Cervià de Ter;88;50;0,12;56,82
Ventalló;123;49;0,12;39,84
Planes d'Hostoles, les;166;49;0,12;29,52
Vila-sacra;104;48;0,12;46,15
Sant Gregori;123;48;0,12;39,02
Vilallonga de Ter;52;47;0,12;90,38
Avinyonet de Puigventós;84;47;0,12;55,95
Maià de Montcal;58;45;0,11;77,59
Cellera de Ter, la;208;44;0,11;21,15
Cruïlles, Monells i Sant Sadurní de l'Heura;95;43;0,11;45,26
Vall-llobrega;80;43;0,11;53,75
Sant Llorenç de la Muga;53;40;0,10;75,47
Cantallops;53;40;0,10;75,47
Bellcaire d'Empordà;66;40;0,10;60,61
Pera, la;50;39;0,10;78,00
Darnius;66;38;0,09;57,58
Amer;215;38;0,09;17,67
Sant Joan de les Abadesses;223;37;0,09;16,59
Fornells de la Selva;75;37;0,09;49,33
Viladrau;74;35;0,09;47,30
Serinyà;69;35;0,09;50,72
Cabanelles;46;34;0,08;73,91
Breda;313;34;0,08;10,86
Ullà;371;33;0,08;8,89
Maçanet de Cabrenys;91;33;0,08;36,26
Sant Climent Sescebes;80;30;0,07;37,50
Crespià;45;30;0,07;66,67
Tortellà;42;29;0,07;69,05
Gualta;58;29;0,07;50,00
Beuda;36;29;0,07;80,56
Vilamalla;50;28;0,07;56,00
Sant Feliu de Pallerols;109;28;0,07;25,69
Campdevànol;90;28;0,07;31,11
Vilamaniscle;38;27;0,07;71,05
Fontcoberta;47;27;0,07;57,45
Vall d'en Bas, la;55;26;0,06;47,27
Sant Jaume de Llierca;96;26;0,06;27,08
Garrigàs;37;26;0,06;70,27
Castellfollit de la Roca;96;26;0,06;27,08
Vilanant;40;25;0,06;62,50
Viladamat;50;25;0,06;50,00
Verges;160;25;0,06;15,62
Rabós;27;25;0,06;92,59
Cistella;29;25;0,06;86,21
Tallada d'Empordà, la;41;24;0,06;58,54
Saus, Camallera i Llampaies;79;24;0,06;30,38
Sant Martí de Llémena;42;24;0,06;57,14
Sant Ferriol;31;24;0,06;77,42
Sales de Llierca;25;24;0,06;96,00
Rupià;31;24;0,06;77,42
Masarac;54;24;0,06;44,44
Vilamacolum;62;23;0,06;37,10
Terrades;27;23;0,06;85,19
Sant Mori;33;23;0,06;69,70
Sant Miquel de Fluvià;72;23;0,06;31,94
Massanes;38;23;0,06;60,53
Lladó;56;23;0,06;41,07
Vall de Bianya, la;41;22;0,05;53,66
Riumors;38;22;0,05;57,89
Ordis;33;22;0,05;66,67
Santa Pau;39;21;0,05;53,85
Sant Jordi Desvalls;70;21;0,05;30,00
Sant Feliu de Buixalleu;40;21;0,05;52,50
Guils de Cerdanya;38;21;0,05;55,26
Madremanya;28;20;0,05;71,43
Vilablareix;38;19;0,05;50,00
Mieres;24;19;0,05;79,17
Palol de Revardit;23;18;0,04;78,26
Canet d'Adri;37;18;0,04;48,65
Boadella i les Escaules;29;18;0,04;62,07
Vilabertran;46;17;0,04;36,96
Setcases;25;17;0,04;68,00
Sant Joan de Mollet;33;17;0,04;51,52
Regencós;29;17;0,04;58,62
Esponellà;30;16;0,04;53,33
Viladasens;22;15;0,04;68,18
Ullastret;25;15;0,04;60,00
Sant Aniol de Finestres;31;15;0,04;48,39
Ribes de Freser;99;15;0,04;15,15
Bolvir;42;15;0,04;35,71
Sant Miquel de Campmajor;14;14;0,03;100,00
Vilaür;16;13;0,03;81,25
Pontós;18;13;0,03;72,22
Osor;26;13;0,03;50,00
Foixà;21;13;0,03;61,90
Espolla;49;13;0,03;26,53
Pedret i Marzà;13;12;0,03;92,31
Llanars;28;12;0,03;42,86
Fontanals de Cerdanya;24;12;0,03;50,00
Biure;20;11;0,03;55,00
Ultramort;20;11;0,03;55,00
Santa Llogaia d'Àlguema;18;11;0,03;61,11
Parlavà;15;11;0,03;73,33
Garrigoles;19;10;0,02;52,63
Borrassà;27;10;0,02;37,04
Aiguaviva;20;10;0,02;50,00
Palau-sator;24;9;0,02;37,50
Juià;23;9;0,02;39,13
Colomers;13;9;0,02;69,23
Camós;18;9;0,02;50,00
Brunyola i Sant Martí Sapresa;14;9;0,02;64,29
Far d'Empordà, el;17;9;0,02;52,94
Albanyà;10;9;0,02;90,00
Vilopriu;15;8;0,02;53,33
Susqueda;8;8;0,02;100,00
Preses, les;49;8;0,02;16,33
Gombrèn;10;8;0,02;80,00
Das;12;8;0,02;66,67
Siurana;13;8;0,02;61,54
Campelles;15;8;0,02;53,33
Serra de Daró;25;7;0,02;28,00
Riudaura;14;7;0,02;50,00
Palau de Santa Eulàlia;7;7;0,02;100,00
Molló;17;7;0,02;41,18
Mollet de Peralada;10;7;0,02;70,00
Fontanilles;16;7;0,02;43,75
Vajol, la;17;7;0,02;41,18
Sant Martí Vell;28;6;0,01;21,43
Vallfogona de Ripollès;7;6;0,01;85,71
Jafre;37;6;0,01;16,22
Ger;30;6;0,01;20,00
Urús;10;5;0,01;50,00
Llosses, les;9;5;0,01;55,56
Campllong;12;5;0,01;41,67
Selva de Mar, la;7;4;<0,01;57,14
Sant Pau de Segúries;21;4;<0,01;19,05
Argelaguer;18;4;<0,01;22,22
Resto de municipios;87;19;0,05;21,84
Provincia: Girona;141902;40592;100,00;28,61

