Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Comarques Gironines
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;513;464;977;9,40;0,61
De 5 a 9 anys;348;268;616;5,92;0,38
De 10 a 14 anys;299;204;503;4,84;0,31
De 15 a 19 anys;424;304;728;7,00;0,45
De 20 a 24 anys;527;338;865;8,32;0,54
De 25 a 29 anys;834;530;1364;13,12;0,85
De 30 a 34 anys;901;520;1421;13,66;0,89
De 35 a 39 anys;860;465;1325;12,74;0,83
De 40 a 44 anys;686;438;1124;10,81;0,70
De 45 a 49 anys;405;273;678;6,52;0,42
De 50 a 54 anys;220;134;354;3,40;0,22
De 55 a 59 anys;111;79;190;1,83;0,12
De 60 a 64 anys;46;49;95;0,91;0,06
De 65 a 69 anys;39;34;73;0,70;0,05
De 70 a 74 anys;20;22;42;0,40;0,03
De 75 a 79 anys;12;15;27;0,26;0,02
De 80 a 84 anys;7;4;11;0,11;<0,01
85 anys o més;..;..;6;0,06;<0,01
Total;6254;4145;10399;100,00;6,49
%;60,14;39,86;100,00;;

