Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;25;40;4,17;0,18
De 5 a 9 anys;25;13;38;3,96;0,17
De 10 a 14 anys;15;16;31;3,23;0,14
De 15 a 19 anys;31;29;60;6,25;0,27
De 20 a 24 anys;47;41;88;9,17;0,39
De 25 a 29 anys;39;61;100;10,42;0,45
De 30 a 34 anys;47;74;121;12,60;0,54
De 35 a 39 anys;52;75;127;13,23;0,57
De 40 a 44 anys;36;53;89;9,27;0,40
De 45 a 49 anys;46;45;91;9,48;0,41
De 50 a 54 anys;34;39;73;7,60;0,33
De 55 a 59 anys;25;30;55;5,73;0,25
De 60 a 64 anys;13;10;23;2,40;0,10
De 65 a 69 anys;..;..;11;1,15;0,05
De 70 a 74 anys;..;..;8;0,83;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;433;527;960;100,00;4,29
%;45,10;54,90;100,00;;

