Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Martorell;5283;874;32,88;16,54
Sant Andreu de la Barca;2619;428;16,10;16,34
Sant Boi de Llobregat;8640;200;7,52;2,31
Cornellà de Llobregat;13847;192;7,22;1,39
Sant Feliu de Llobregat;3764;142;5,34;3,77
Olesa de Montserrat;2208;127;4,78;5,75
Viladecans;5475;104;3,91;1,90
Prat de Llobregat, el;6121;93;3,50;1,52
Esplugues de Llobregat;5966;64;2,41;1,07
Sant Vicenç dels Horts;2281;61;2,29;2,67
Castelldefels;14474;60;2,26;0,41
Molins de Rei;1681;55;2,07;3,27
Gavà;5310;50;1,88;0,94
Esparreguera;1844;38;1,43;2,06
Sant Just Desvern;2170;33;1,24;1,52
Sant Joan Despí;2951;29;1,09;0,98
Abrera;822;27;1,02;3,28
Sant Esteve Sesrovires;461;16;0,60;3,47
Pallejà;719;14;0,53;1,95
Begues;581;11;0,41;1,89
Vallirana;1007;7;0,26;0,70
Papiol, el;330;7;0,26;2,12
Cervelló;641;7;0,26;1,09
Torrelles de Llobregat;343;6;0,23;1,75
Palma de Cervelló, la;198;5;0,19;2,53
Santa Coloma de Cervelló;340;4;0,15;1,18
Corbera de Llobregat;1421;4;0,15;0,28
Baix Llobregat;91966;2658;100,00;2,89

