Foreign population by age and sex. 2000
"Prat de Llobregat, el"
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,22,48,748,406
5-9 years,21,21,42,654,355
10-14 years,26,18,44,685,372
15-19 years,33,29,62,966,525
20-24 years,43,33,76,1184,643
25-29 years,61,27,88,1371,745
30-34 years,55,21,76,1184,643
35-39 years,49,17,66,1028,558
40-44 years,24,17,41,639,347
45-49 years,30,11,41,639,347
50-54 years,19,7,26,405,220
55-59 years,10,7,17,265,144
60-64 years,..,..,7,109,059
65-69 years,..,..,5,078,042
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,409,233,642,10000,5431
%,6371,3629,10000,,

