Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Àsia central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c16
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;701;46,00;0,20
Lloret de Mar;14114;108;7,09;0,77
Badalona;35215;60;3,94;0,17
Castelldefels;14474;58;3,81;0,40
Castell d'Aro, Platja d'Aro i s'Agaró;3693;45;2,95;1,22
Cambrils;6891;42;2,76;0,61
Calonge i Sant Antoni;2583;33;2,17;1,28
Hospitalet de Llobregat, l';58037;32;2,10;0,06
Salou;9537;31;2,03;0,33
Sitges;7722;27;1,77;0,35
Gavà;5310;22;1,44;0,41
Tarragona;24757;22;1,44;0,09
Girona;21248;20;1,31;0,09
Blanes;7096;19;1,25;0,27
Tossa de Mar;1372;15;0,98;1,09
Sant Feliu de Guíxols;3956;13;0,85;0,33
Lleida;29129;12;0,79;0,04
Calafell;5598;12;0,79;0,21
Sant Cugat del Vallès;12617;11;0,72;0,09
Caldes de Malavella;786;11;0,72;1,40
Cunit;2527;11;0,72;0,44
Vilanova i la Geltrú;8038;9;0,59;0,11
Tiana;421;9;0,59;2,14
Cerdanyola del Vallès;5610;9;0,59;0,16
Manresa;14641;9;0,59;0,06
Calella;3588;9;0,59;0,25
Alella;1181;8;0,52;0,68
Vendrell, el;6039;8;0,52;0,13
Malgrat de Mar;2385;7;0,46;0,29
Vila-seca;3350;7;0,46;0,21
Santa Coloma de Gramenet;25470;6;0,39;0,02
Mataró;21245;6;0,39;0,03
Terrassa;31516;5;0,33;0,02
Montgat;1254;5;0,33;0,40
Montcada i Reixac;4988;5;0,33;0,10
Sant Vicenç de Montalt;746;4;0,26;0,54
Sant Quirze del Vallès;1109;4;0,26;0,36
Sant Joan de Vilatorrada;997;4;0,26;0,40
Sant Adrià de Besòs;5766;4;0,26;0,07
Sabadell;28632;4;0,26;0,01
Moià;884;4;0,26;0,45
Cornellà de Llobregat;13847;4;0,26;0,03
Navata;190;4;0,26;2,11
Figueres;13115;4;0,26;0,03
Resta de municipis;450656;81;5,31;0,02
Catalunya;1271810;1524;100,00;0,12

