Població estrangera a 1 de gener. Per municipis. 2013
Baix Ebre
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d343&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6647;135;55,10;2,03
Deltebre;1599;31;12,65;1,94
Ampolla, l';1216;19;7,76;1,56
Aldea, l';984;14;5,71;1,42
Camarles;814;13;5,31;1,60
Roquetes;1354;13;5,31;0,96
Ametlla de Mar, l';2390;10;4,08;0,42
Perelló, el;718;4;1,63;0,56
Resta de municipis;410;6;2,45;1,46
Baix Ebre;16132;245;100,00;1,52

