Població estrangera a 1 de gener. Per països. 2020
Comarques Centrals
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Ghana;2211;1099;3310;45,00;46,02
Senegal;1282;417;1699;23,10;7,01
Nigèria;634;503;1137;15,46;17,45
Mali;437;139;576;7,83;7,26
Gàmbia;205;54;259;3,52;1,69
Guinea;112;60;172;2,34;4,01
Guinea-Bissau;73;22;95;1,29;11,92
Costa d'Ivori;11;18;29;0,39;3,56
Mauritània;11;9;20;0,27;1,34
Burkina Faso;9;6;15;0,20;5,56
Benín;9;4;13;0,18;17,81
Sierra Leone;..;..;9;0,12;7,20
Níger;..;..;8;0,11;9,52
Cap Verd;..;..;6;0,08;7,69
Togo;..;..;5;0,07;6,10
Resta de països;..;..;..;..;..
Total subcontinent;5016;2340;7356;100,00;..

