Distribution by countries of the subcontinent. 2022
Conca de Barberà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,15,31,46,2556,008
Argentina,15,19,34,1889,013
Paraguay,9,15,24,1333,015
Brazil,6,13,19,1056,009
Ecuador,7,5,12,667,005
Peru,..,..,12,667,004
Uruguay,6,6,12,667,015
Venezuela,4,4,8,444,002
Bolivia,..,..,7,389,003
Chile,..,..,6,333,006
Total subcontinent,72,108,180,10000,..

