Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Santa Coloma de Gramenet
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;310;274;584;11,70;2,56
De 5 a 9 anys;191;215;406;8,14;1,78
De 10 a 14 anys;96;83;179;3,59;0,78
De 15 a 19 anys;98;90;188;3,77;0,82
De 20 a 24 anys;147;111;258;5,17;1,13
De 25 a 29 anys;189;208;397;7,96;1,74
De 30 a 34 anys;307;317;624;12,51;2,73
De 35 a 39 anys;477;352;829;16,61;3,63
De 40 a 44 anys;425;200;625;12,53;2,74
De 45 a 49 anys;276;138;414;8,30;1,81
De 50 a 54 anys;136;84;220;4,41;0,96
De 55 a 59 anys;68;53;121;2,42;0,53
De 60 a 64 anys;30;24;54;1,08;0,24
De 65 a 69 anys;17;18;35;0,70;0,15
De 70 a 74 anys;13;12;25;0,50;0,11
De 75 a 79 anys;..;..;19;0,38;0,08
De 80 a 84 anys;..;..;9;0,18;0,04
85 anys o més;..;..;..;..;..
Total;2785;2205;4990;100,00;21,85
%;55,81;44,19;100,00;;

