Población extranjera a 1 de enero. Por países. 2007
Vilanova i la Geltrú
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;625;484;1109;45,73;1,75
Italia;246;180;426;17,57;1,13
Francia;111;106;217;8,95;0,73
Reino Unido;93;89;182;7,51;0,97
Alemania;80;61;141;5,81;0,67
Países Bajos;51;25;76;3,13;0,86
Polonia;29;22;51;2,10;0,52
Portugal;25;16;41;1,69;0,34
Bulgaria;18;16;34;1,40;0,37
Hungría;12;12;24;0,99;3,15
Bélgica;12;10;22;0,91;0,43
Eslovaquia;9;10;19;0,78;1,17
Suecia;10;5;15;0,62;0,61
República Checa;5;9;14;0,58;0,89
Finlandia;..;..;10;0,41;1,49
Irlanda;5;5;10;0,41;0,67
Austria;..;..;7;0,29;0,53
Dinamarca;..;..;7;0,29;0,60
Lituania;..;..;7;0,29;0,33
Grecia;..;..;6;0,25;0,64
Resto de países;..;..;7;0,29;..
Total subcontinent;1356;1069;2425;100,00;..

