Distribution by countries of the continent. 2003
Garraf
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2003
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Argentina,551,492,1.043,3100,409
Colombia,254,330,584,1736,164
Ecuador,193,276,469,1394,072
Uruguay,89,93,182,541,265
Cuba,71,108,179,532,291
United States of America,97,71,168,499,446
Chile,72,63,135,401,165
Peru,55,76,131,389,071
Brazil,42,78,120,357,182
Venezuela,34,46,80,238,202
Bolivia,24,54,78,232,116
Mexico,28,46,74,220,170
Dominican Republic,17,41,58,172,051
Canada,14,14,28,083,551
Paraguay,..,..,11,033,159
Costa Rica,..,..,5,015,253
Dominica,..,..,4,012,247
Guatemala,..,..,4,012,165
Other countries,..,..,11,033,..
Total continent,1.551,1.813,3.364,10000,..

