Población extranjera a 1 de enero. Por municipios. 2015
Segrià
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26842;8968;60,70;33,41
Alcarràs;2789;1629;11,03;58,41
Almacelles;1258;498;3,37;39,59
Torres de Segre;576;419;2,84;72,74
Torrefarrera;574;379;2,57;66,03
Albatàrrec;462;330;2,23;71,43
Alcoletge;425;286;1,94;67,29
Rosselló;386;229;1,55;59,33
Alguaire;449;219;1,48;48,78
Alpicat;424;218;1,48;51,42
Seròs;440;191;1,29;43,41
Vilanova de la Barca;221;164;1,11;74,21
Almenar;415;153;1,04;36,87
Aitona;672;148;1,00;22,02
Alfarràs;319;89;0,60;27,90
Soses;382;80;0,54;20,94
Artesa de Lleida;157;76;0,51;48,41
Portella, la;266;75;0,51;28,20
Alamús, els;103;75;0,51;72,82
Gimenells i el Pla de la Font;112;71;0,48;63,39
Puigverd de Lleida;95;71;0,48;74,74
Maials;126;55;0,37;43,65
Vilanova de Segrià;104;54;0,37;51,92
Corbins;153;46;0,31;30,07
Granja d'Escarp, la;188;45;0,30;23,94
Massalcoreig;104;37;0,25;35,58
Benavent de Segrià;120;37;0,25;30,83
Sunyer;60;36;0,24;60,00
Montoliu de Lleida;74;22;0,15;29,73
Sudanell;61;21;0,14;34,43
Torre-serona;56;14;0,09;25,00
Alfés;35;11;0,07;31,43
Almatret;14;9;0,06;64,29
Sarroca de Lleida;12;7;0,05;58,33
Aspa;11;6;0,04;54,55
Resto de municipios;23;7;0,05;30,43
Segrià;38508;14775;100,00;38,37

