Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Cataluña
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d227&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;68;116;5,32;0,02
De 5 a 9 años;27;25;52;2,38;<0,01
De 10 a 14 años;5;5;10;0,46;<0,01
De 15 a 20 años;26;22;48;2,20;<0,01
De 20 a 24 años;296;36;332;15,22;0,06
De 25 a 29 años;641;45;686;31,44;0,13
De 30 a 34 años;454;26;480;22,00;0,09
De 35 a 39 años;241;18;259;11,87;0,05
De 40 a 44 años;..;..;131;6,00;0,02
De 44 a 49 años;..;..;49;2,25;<0,01
De 50 a 54 años;..;..;13;0,60;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1932;250;2182;100,00;0,40
%;88,54;11,46;100,00;;

