Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Girona
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,30;0,02
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;2,30;0,02
De 15 a 19 anys;..;..;4;2,30;0,02
De 20 a 24 anys;8;16;24;13,79;0,13
De 25 a 29 anys;5;14;19;10,92;0,11
De 30 a 34 anys;16;9;25;14,37;0,14
De 35 a 39 anys;..;..;9;5,17;0,05
De 40 a 44 anys;12;7;19;10,92;0,11
De 45 a 49 anys;10;5;15;8,62;0,08
De 50 a 54 anys;10;4;14;8,05;0,08
De 55 a 59 anys;10;5;15;8,62;0,08
De 60 a 64 anys;4;4;8;4,60;0,04
De 65 a 69 anys;..;..;4;2,30;0,02
De 70 a 74 anys;..;..;4;2,30;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;95;79;174;100,00;0,97
%;54,60;45,40;100,00;;

