Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Camp
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;22;47;4,50;0,16
De 5 a 9 años;21;23;44;4,21;0,15
De 10 a 14 años;27;35;62;5,93;0,21
De 15 a 20 años;26;25;51;4,88;0,17
De 20 a 24 años;38;46;84;8,04;0,29
De 25 a 29 años;69;107;176;16,84;0,60
De 30 a 34 años;79;108;187;17,89;0,64
De 35 a 39 años;65;70;135;12,92;0,46
De 40 a 44 años;52;53;105;10,05;0,36
De 44 a 49 años;36;31;67;6,41;0,23
De 50 a 54 años;16;21;37;3,54;0,13
De 55 a 59 años;14;17;31;2,97;0,11
De 60 a 64 años;..;..;5;0,48;0,02
De 65 a 69 años;..;..;4;0,38;0,01
De 70 a 74 años;..;..;5;0,48;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;474;571;1045;100,00;3,56
%;45,36;54,64;100,00;;

