Población extranjera a 1 de enero. Por continentes. 2014
Ribera d'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1031;940;1971;58,26;100,00
Unión Europea (28);977;839;1816;53,68;92,14
Europa Central y Oriental;54;96;150;4,43;7,61
Resto de Europa;..;..;5;0,15;0,25
No consta país;..;..;..;..;..
 ;;;;;
África;624;429;1053;31,13;100,00
África oriental;..;..;..;..;..
África central;..;..;5;0,15;0,47
África del norte;559;422;981;29,00;93,16
África Meridional;..;..;..;..;..
África occidental;..;..;64;1,89;6,08
No consta país;..;..;..;..;..
 ;;;;;
América;66;126;192;5,68;100,00
América del Norte;..;..;5;0,15;2,60
América Central;4;13;17;0,50;8,85
Caribe;4;12;16;0,47;8,33
América del Sur;56;98;154;4,55;80,21
No consta país;..;..;..;..;..
 ;;;;;
Asia;109;57;166;4,91;100,00
Asia Central;..;..;..;..;..
Asia Oriental;17;22;39;1,15;23,49
Asia Meridional;89;33;122;3,61;73,49
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;4;0,12;2,41
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1831;1552;3383;100,00;..

