Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;89;78;167;10,08;3,79
De 5 a 9 anys;48;62;110;6,64;2,49
De 10 a 14 anys;44;21;65;3,93;1,47
De 15 a 19 anys;26;31;57;3,44;1,29
De 20 a 24 anys;49;50;99;5,98;2,24
De 25 a 29 anys;73;76;149;9,00;3,38
De 30 a 34 anys;113;102;215;12,98;4,88
De 35 a 39 anys;133;83;216;13,04;4,90
De 40 a 44 anys;133;67;200;12,08;4,54
De 45 a 49 anys;64;56;120;7,25;2,72
De 50 a 54 anys;51;44;95;5,74;2,15
De 55 a 59 anys;36;22;58;3,50;1,32
De 60 a 64 anys;23;20;43;2,60;0,98
De 65 a 69 anys;18;12;30;1,81;0,68
De 70 a 74 anys;6;10;16;0,97;0,36
De 75 a 79 anys;6;5;11;0,66;0,25
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;915;741;1656;100,00;37,55
%;55,25;44,75;100,00;;

