Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Alt Penedès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;321;288;609;10,27;4,94
De 5 a 9 anys;286;285;571;9,63;4,63
De 10 a 14 anys;162;146;308;5,19;2,50
De 15 a 19 anys;212;134;346;5,83;2,80
De 20 a 24 anys;203;184;387;6,53;3,14
De 25 a 29 anys;199;263;462;7,79;3,74
De 30 a 34 anys;286;352;638;10,76;5,17
De 35 a 39 anys;375;275;650;10,96;5,27
De 40 a 44 anys;385;237;622;10,49;5,04
De 45 a 49 anys;321;161;482;8,13;3,91
De 50 a 54 anys;204;124;328;5,53;2,66
De 55 a 59 anys;128;112;240;4,05;1,95
De 60 a 64 anys;86;47;133;2,24;1,08
De 65 a 69 anys;53;28;81;1,37;0,66
De 70 a 74 anys;12;18;30;0,51;0,24
De 75 a 79 anys;12;12;24;0,40;0,19
De 80 a 84 anys;4;9;13;0,22;0,11
85 anys o més;..;..;7;0,12;0,06
Total;3252;2679;5931;100,00;48,07
%;54,83;45,17;100,00;;

