Foreign population by age and sex. 2008
Lleida
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,20,42,903,017
5-9 years,11,14,25,538,010
10-14 years,16,7,23,495,010
15-19 years,15,20,35,753,015
20-24 years,8,27,35,753,015
25-29 years,27,37,64,1376,027
30-34 years,37,31,68,1462,028
35-39 years,35,40,75,1613,031
40-44 years,23,23,46,989,019
45-49 years,12,11,23,495,010
50-54 years,4,10,14,301,006
55-59 years,..,..,5,108,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,4,086,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,212,253,465,10000,194
%,4559,5441,10000,,

