Foreign population by age and sex. 2013
Alt Empordà
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,19,48,958,012
5-9 years,21,11,32,639,008
10-14 years,13,12,25,499,006
15-19 years,23,21,44,878,011
20-24 years,16,12,28,559,007
25-29 years,36,25,61,1218,016
30-34 years,24,18,42,838,011
35-39 years,29,41,70,1397,018
40-44 years,29,32,61,1218,016
45-49 years,25,17,42,838,011
50-54 years,9,7,16,319,004
55-59 years,4,6,10,200,003
60-64 years,..,..,7,140,002
65-69 years,..,..,7,140,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,270,231,501,10000,128
%,5389,4611,10000,,

