Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Rubí
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;27;46;9,75;0,45
De 5 a 9 años;24;13;37;7,84;0,37
De 10 a 14 años;11;14;25;5,30;0,25
De 15 a 20 años;20;7;27;5,72;0,27
De 20 a 24 años;15;12;27;5,72;0,27
De 25 a 29 años;29;17;46;9,75;0,45
De 30 a 34 años;40;21;61;12,92;0,60
De 35 a 39 años;38;28;66;13,98;0,65
De 40 a 44 años;41;18;59;12,50;0,58
De 44 a 49 años;28;13;41;8,69;0,41
De 50 a 54 años;14;7;21;4,45;0,21
De 55 a 59 años;7;5;12;2,54;0,12
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;289;183;472;100,00;4,66
%;61,23;38,77;100,00;;

