Población extranjera a 1 de enero. Por distritos. 2022
Lleida
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5527;79;17,29;1,43
Distrito II;2562;31;6,78;1,21
Distrito III;2290;31;6,78;1,35
Distrito IV;6221;151;33,04;2,43
Distrito V;2178;33;7,22;1,52
Distrito VI;7554;92;20,13;1,22
Distrito VII;2214;35;7,66;1,58
Distrito VIII;279;..;..;..
Distrito IX;304;..;..;..
Total;29129;457;100,00;1,57

