Distribution by countries of the continent. 2000
Rubí
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2000
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Peru,30,40,70,2518,085
Colombia,9,22,31,1115,085
Uruguay,9,14,23,827,143
Dominican Republic,5,17,22,791,039
Argentina,14,7,21,755,044
Brazil,..,..,20,719,093
Ecuador,10,10,20,719,083
Cuba,..,..,17,612,068
Mexico,5,8,13,468,113
Chile,..,..,12,432,051
El Salvador,4,7,11,396,247
United States of America,..,..,6,216,030
Venezuela,..,..,6,216,054
Nicaragua,..,..,4,144,292
Other countries,..,..,..,..,..
Total continent,103,175,278,10000,..

