Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Esplugues de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;23;54;10,47;0,95
De 5 a 9 anys;13;19;32;6,20;0,56
De 10 a 14 anys;8;11;19;3,68;0,34
De 15 a 19 anys;21;8;29;5,62;0,51
De 20 a 24 anys;24;17;41;7,95;0,72
De 25 a 29 anys;25;31;56;10,85;0,99
De 30 a 34 anys;45;27;72;13,95;1,27
De 35 a 39 anys;55;21;76;14,73;1,34
De 40 a 44 anys;37;19;56;10,85;0,99
De 45 a 49 anys;16;9;25;4,84;0,44
De 50 a 54 anys;18;9;27;5,23;0,48
De 55 a 59 anys;6;4;10;1,94;0,18
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;8;1,55;0,14
De 70 a 74 anys;..;..;5;0,97;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;307;209;516;100,00;9,10
%;59,50;40,50;100,00;;

