Població estrangera a 1 de gener. Per països. 2010
Noguera
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;832;610;1442;60,31;0,62
Senegal;355;53;408;17,06;2,02
Gàmbia;176;24;200;8,36;1,18
Mali;56;13;69;2,89;0,98
Algèria;33;25;58;2,43;0,68
Guinea-Bissau;51;5;56;2,34;7,02
Guinea;48;6;54;2,26;1,07
Egipte;18;8;26;1,09;2,82
Ghana;..;..;23;0,96;0,45
Mauritània;..;..;19;0,79;0,79
Nigèria;..;..;11;0,46;0,15
Costa d'Ivori;5;5;10;0,42;1,51
Congo;..;..;8;0,33;1,87
Resta de països;..;..;7;0,29;..
Total continent;1623;768;2391;100,00;..

