Població estrangera a 1 de gener. Per països. 2004
Rubí
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Equador;888;969;1857;31,52;2,20
Marroc, el;1177;631;1808;30,69;1,26
Colòmbia;182;193;375;6,36;1,00
Xina;113;95;208;3,53;1,06
Argentina;97;99;196;3,33;0,64
Perú;73;96;169;2,87;0,77
Uruguai;79;72;151;2,56;1,51
Itàlia;52;38;90;1,53;0,44
Xile;55;28;83;1,41;0,83
Senegal;..;..;76;1,29;1,04
Bolívia;34;42;76;1,29;0,59
Portugal;32;31;63;1,07;1,11
República Dominicana;22;41;63;1,07;0,49
Brasil;14;37;51;0,87;0,63
França;23;23;46;0,78;0,26
Alemanya;29;15;44;0,75;0,31
Cuba;13;31;44;0,75;0,67
Romania;24;16;40;0,68;0,16
Gàmbia;27;11;38;0,64;0,34
Veneçuela;17;19;36;0,61;0,66
Regne Unit;20;13;33;0,56;0,29
Pakistan;..;..;31;0,53;0,21
Ucraïna;15;13;28;0,48;0,32
Algèria;..;..;24;0,41;0,40
El Salvador;7;17;24;0,41;2,35
Rússia;6;13;19;0,32;0,24
Països Baixos;12;4;16;0,27;0,29
Bòsnia i Hercegovina;9;6;15;0,25;3,43
Polònia;10;4;14;0,24;0,44
Bulgària;6;5;11;0,19;0,20
Guinea Equatorial;..;..;11;0,19;1,10
Dinamarca;5;5;10;0,17;1,30
Guinea;..;..;10;0,17;0,40
Estats Units, els;6;4;10;0,17;0,25
Mèxic;..;..;10;0,17;0,17
Geòrgia;..;..;9;0,15;0,63
Mali;..;..;8;0,14;0,28
Ghana;..;..;7;0,12;0,34
Irlanda;..;..;6;0,10;0,73
Congo;..;..;5;0,08;1,68
Guinea-Bissau;..;..;5;0,08;0,93
Corea del Sud;..;..;5;0,08;0,91
Bèlgica;..;..;4;0,07;0,11
Costa Rica;..;..;4;0,07;1,72
Nicaragua;..;..;4;0,07;1,27
Resta de països;26;29;55;0,93;..
Total;3250;2642;5892;100,00;..

