Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Girona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;602;590;1192;5,81
De 5 a 9 años;653;542;1195;5,83
De 10 a 14 años;525;457;982;4,79
De 15 a 20 años;746;580;1326;6,47
De 20 a 24 años;965;926;1891;9,22
De 25 a 29 años;1133;1280;2413;11,77
De 30 a 34 años;1121;1269;2390;11,66
De 35 a 39 años;1212;1307;2519;12,29
De 40 a 44 años;1065;1082;2147;10,47
De 44 a 49 años;807;771;1578;7,70
De 50 a 54 años;503;519;1022;4,98
De 55 a 59 años;332;387;719;3,51
De 60 a 64 años;212;292;504;2,46
De 65 a 69 años;102;183;285;1,39
De 70 a 74 años;63;106;169;0,82
De 75 a 79 años;31;59;90;0,44
De 80 a 84 años;14;35;49;0,24
85 años o más;13;20;33;0,16
Total;10099;10405;20504;100,00
%;49,25;50,75;100,00;

