Distribution by countries of the continent. 2005
Tarragona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2005
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,1.926,1.203,3.129,8007,183
Algeria,184,82,266,681,367
Nigeria,107,59,166,425,448
Senegal,65,20,85,218,083
Ghana,..,..,56,143,197
Congo (Republic of the),35,19,54,138,1484
Equatorial Guinea,14,21,35,090,300
Guinea,10,14,24,061,071
Mali,17,4,21,054,049
"Gambia, the",10,5,15,038,011
Côte d'Ivoire,4,4,8,020,270
Sierra Leone,..,..,7,018,201
Libya,..,..,5,013,806
Angola,..,..,4,010,197
Cape Verd,..,..,4,010,488
Egypt,..,..,4,010,055
Democratic Republic of the Congo,..,..,4,010,615
Other countries,15,6,21,054,..
Total continent,2.458,1.450,3.908,10000,..

