Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Camp de Tarragona
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d344&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;11;16;2,58;0,02
De 5 a 9 años;13;7;20;3,22;0,03
De 10 a 14 años;15;13;28;4,51;0,04
De 15 a 20 años;22;18;40;6,44;0,05
De 20 a 24 años;28;22;50;8,05;0,07
De 25 a 29 años;25;40;65;10,47;0,09
De 30 a 34 años;34;33;67;10,79;0,09
De 35 a 39 años;25;32;57;9,18;0,07
De 40 a 44 años;36;41;77;12,40;0,10
De 44 a 49 años;23;29;52;8,37;0,07
De 50 a 54 años;21;23;44;7,09;0,06
De 55 a 59 años;14;28;42;6,76;0,06
De 60 a 64 años;10;19;29;4,67;0,04
De 65 a 69 años;7;8;15;2,42;0,02
De 70 a 74 años;..;..;4;0,64;<0,01
De 75 a 79 años;..;..;5;0,81;<0,01
De 80 a 84 años;..;..;5;0,81;<0,01
85 años o más;..;..;5;0,81;<0,01
Total;285;336;621;100,00;0,81
%;45,89;54,11;100,00;;

