Foreign population by age and sex. 2015
Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2015
Categoria,Men,Women,Total,% of the population
0-4 years,823,794,1.617,768
5-9 years,687,664,1.351,642
10-14 years,507,501,1.008,479
15-19 years,571,578,1.149,546
20-24 years,763,765,1.528,726
25-29 years,929,1.143,2.072,984
30-34 years,1.397,1.364,2.761,1311
35-39 years,1.594,1.295,2.889,1372
40-44 years,1.304,974,2.278,1082
45-49 years,914,692,1.606,763
50-54 years,578,467,1.045,496
55-59 years,372,351,723,343
60-64 years,184,227,411,195
65-69 years,98,149,247,117
70-74 years,74,96,170,081
75-79 years,46,53,99,047
80-84 years,24,36,60,028
85 years or more,17,24,41,019
Total,10.882,10.173,21.055,10000
%,5168,4832,10000,

