Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Ponent
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;145;130;275;10,28;0,39
De 5 a 9 anys;89;63;152;5,68;0,22
De 10 a 14 anys;74;52;126;4,71;0,18
De 15 a 19 anys;100;85;185;6,92;0,26
De 20 a 24 anys;137;110;247;9,24;0,35
De 25 a 29 anys;184;96;280;10,47;0,40
De 30 a 34 anys;229;123;352;13,16;0,50
De 35 a 39 anys;222;118;340;12,72;0,48
De 40 a 44 anys;186;113;299;11,18;0,42
De 45 a 49 anys;135;102;237;8,86;0,34
De 50 a 54 anys;59;27;86;3,22;0,12
De 55 a 59 anys;38;18;56;2,09;0,08
De 60 a 64 anys;..;..;16;0,60;0,02
De 65 a 69 anys;5;5;10;0,37;0,01
De 70 a 74 anys;..;..;8;0,30;0,01
De 75 a 79 anys;..;..;4;0,15;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1622;1052;2674;100,00;3,78
%;60,66;39,34;100,00;;

