Población extranjera a 1 de enero. Por países. 2008
Maresme
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;1301;1395;2696;18,47;7,65
Ecuador;875;1069;1944;13,32;2,40
Colombia;736;1061;1797;12,31;3,88
Bolívia;684;1022;1706;11,68;2,81
Uruguay;597;605;1202;8,23;7,50
Brasil;336;556;892;6,11;3,46
Paraguay;257;469;726;4,97;6,02
República Dominicana;266;437;703;4,82;3,63
Chile;305;298;603;4,13;3,66
Perú;264;311;575;3,94;1,76
Venezuela;195;265;460;3,15;4,94
Cuba;191;242;433;2,97;4,84
Estados Unidos de América;114;110;224;1,53;4,57
México;84;139;223;1,53;3,06
Honduras;56;137;193;1,32;1,66
El Salvador;33;64;97;0,66;5,59
Canada;14;18;32;0,22;4,60
Nicaragua;5;19;24;0,16;2,59
Dominica;9;11;20;0,14;9,66
Guatemala;7;9;16;0,11;2,55
Costa Rica;7;6;13;0,09;2,79
Panamá;6;5;11;0,08;2,18
Haití;4;5;9;0,06;11,11
Resto de países;..;..;..;..;..
Total continent;6346;8254;14600;100,00;..

