Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Occidental
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c20
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;940881;110621;490;0,05;0,44;-7;-1,41
2021;937422;108678;497;0,05;0,46;-26;-4,97
2020;937508;108265;523;0,06;0,48;69;15,20
2019;925237;99345;454;0,05;0,46;29;6,82
2018;917905;92714;425;0,05;0,46;79;22,83
2017;910031;88079;346;0,04;0,39;52;17,69
2016;904240;86483;294;0,03;0,34;37;14,40
2015;900661;86439;257;0,03;0,30;10;4,05
2014;899532;92497;247;0,03;0,27;-3;-1,20
2013;898921;98547;250;0,03;0,25;21;9,17
2012;898173;102762;229;0,03;0,22;20;9,57
2011;892260;105180;209;0,02;0,20;6;2,96
2010;886530;107203;203;0,02;0,19;11;5,73
2009;878893;106183;192;0,02;0,18;21;12,28
2008;862368;95976;171;0,02;0,18;3;1,79
2007;845942;83790;168;0,02;0,20;-22;-11,58
2006;836077;78346;190;0,02;0,24;23;13,77
2005;815628;66358;167;0,02;0,25;34;25,56
2004;790432;52507;133;0,02;0,25;10;8,13
2003;773800;42543;123;0,02;0,29;27;28,12
2002;751049;28625;96;0,01;0,34;20;26,32
2001;731844;18143;76;0,01;0,42;28;58,33
2000;717181;12242;48;<0,01;0,39;..;..

