Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Baix Camp
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1288;1212;2500;7,75
De 5 a 9 años;1074;1038;2112;6,54
De 10 a 14 años;883;833;1716;5,32
De 15 a 20 años;969;956;1925;5,96
De 20 a 24 años;1003;1126;2129;6,60
De 25 a 29 años;1327;1706;3033;9,40
De 30 a 34 años;1930;1996;3926;12,16
De 35 a 39 años;2175;1865;4040;12,52
De 40 a 44 años;1810;1395;3205;9,93
De 44 a 49 años;1359;1048;2407;7,46
De 50 a 54 años;933;802;1735;5,38
De 55 a 59 años;624;562;1186;3,67
De 60 a 64 años;396;418;814;2,52
De 65 a 69 años;302;314;616;1,91
De 70 a 74 años;220;223;443;1,37
De 75 a 79 años;134;131;265;0,82
De 80 a 84 años;65;69;134;0,42
85 años o más;38;51;89;0,28
Total;16530;15745;32275;100,00
%;51,22;48,78;100,00;

