Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d104
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;201;0,10;0,49;-4;-1,95
2021;196768;40560;205;0,10;0,51;-20;-8,89
2020;197104;41604;225;0,11;0,54;6;2,74
2019;193908;39626;219;0,11;0,55;-17;-7,20
2018;190786;37102;236;0,12;0,64;-30;-11,28
2017;188083;35676;266;0,14;0,75;-14;-5,00
2016;186178;35085;280;0,15;0,80;25;9,80
2015;184993;35051;255;0,14;0,73;-2;-0,78
2014;185085;36382;257;0,14;0,71;-9;-3,38
2013;185085;38346;266;0,14;0,69;11;4,31
2012;184187;38478;255;0,14;0,66;-13;-4,85
2011;182916;38562;268;0,15;0,69;17;6,77
2010;181153;38507;251;0,14;0,65;10;4,15
2009;179742;38227;241;0,13;0,63;9;3,88
2008;175148;35109;232;0,13;0,66;34;17,17
2007;169624;30266;198;0,12;0,65;2;1,02
2006;166079;27107;196;0,12;0,72;4;2,08
2005;160838;22987;192;0,12;0,84;57;42,22
2004;154274;17545;135;0,09;0,77;52;62,65
2003;149297;14235;83;0,06;0,58;43;107,50
2002;142978;10024;40;0,03;0,40;26;185,71
2001;138659;7031;14;0,01;0,20;..;..
2000;135482;8543;..;..;..;..;..

