Població estrangera a 1 de gener. Per municipis. 2007
Vallès Oriental
Origen geogràfic: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d348&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9751;138;28,93;1,42
Mollet del Vallès;6607;76;15,93;1,15
Roca del Vallès, la;439;30;6,29;6,83
Llagosta, la;1677;23;4,82;1,37
Garriga, la;1075;19;3,98;1,77
Canovelles;3420;19;3,98;0,56
Caldes de Montbui;1454;19;3,98;1,31
Montornès del Vallès;2051;18;3,77;0,88
Montmeló;700;16;3,35;2,29
Cardedeu;1190;16;3,35;1,34
Sant Celoni;1666;15;3,14;0,90
Santa Maria de Palautordera;806;13;2,73;1,61
Franqueses del Vallès, les;1641;12;2,52;0,73
Santa Eulàlia de Ronçana;295;10;2,10;3,39
Lliçà d'Amunt;378;10;2,10;2,65
Parets del Vallès;1135;9;1,89;0,79
Vallgorguina;130;5;1,05;3,85
Bigues i Riells del Fai;254;5;1,05;1,97
Vilanova del Vallès;141;4;0,84;2,84
Sant Feliu de Codines;729;4;0,84;0,55
Resta de municipis;3153;16;3,35;0,51
Vallès Oriental;38692;477;100,00;1,23

