Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Aran
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;14;33;3,51;1,94
De 5 a 9 años;28;26;54;5,74;3,18
De 10 a 14 años;16;19;35;3,72;2,06
De 15 a 20 años;19;13;32;3,40;1,88
De 20 a 24 años;24;19;43;4,57;2,53
De 25 a 29 años;33;34;67;7,12;3,94
De 30 a 34 años;41;53;94;9,99;5,53
De 35 a 39 años;55;63;118;12,54;6,95
De 40 a 44 años;75;71;146;15,52;8,59
De 44 a 49 años;46;48;94;9,99;5,53
De 50 a 54 años;37;42;79;8,40;4,65
De 55 a 59 años;31;35;66;7,01;3,88
De 60 a 64 años;22;15;37;3,93;2,18
De 65 a 69 años;14;12;26;2,76;1,53
De 70 a 74 años;..;..;10;1,06;0,59
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;464;477;941;100,00;55,39
%;49,31;50,69;100,00;;

