Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;280;235;515;7,94
De 5 a 9 anys;201;205;406;6,26
De 10 a 14 anys;194;187;381;5,88
De 15 a 19 anys;203;198;401;6,18
De 20 a 24 anys;294;335;629;9,70
De 25 a 29 anys;478;366;844;13,01
De 30 a 34 anys;568;392;960;14,80
De 35 a 39 anys;503;279;782;12,06
De 40 a 44 anys;374;205;579;8,93
De 45 a 49 anys;261;173;434;6,69
De 50 a 54 anys;176;92;268;4,13
De 55 a 59 anys;69;49;118;1,82
De 60 a 64 anys;28;28;56;0,86
De 65 a 69 anys;17;30;47;0,72
De 70 a 74 anys;19;19;38;0,59
De 75 a 79 anys;9;9;18;0,28
De 80 a 84 anys;..;..;7;0,11
85 anys o més;..;..;..;..
Total;3677;2808;6485;100,00
%;56,70;43,30;100,00;

