Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Vallès Oriental
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;3,96;0,03
De 5 a 9 años;5;12;17;8,42;0,05
De 10 a 14 años;6;4;10;4,95;0,03
De 15 a 20 años;6;6;12;5,94;0,04
De 20 a 24 años;5;11;16;7,92;0,05
De 25 a 29 años;17;18;35;17,33;0,11
De 30 a 34 años;13;22;35;17,33;0,11
De 35 a 39 años;6;21;27;13,37;0,09
De 40 a 44 años;5;14;19;9,41;0,06
De 44 a 49 años;4;7;11;5,45;0,03
De 50 a 54 años;..;..;6;2,97;0,02
De 55 a 59 años;..;..;4;1,98;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;75;127;202;100,00;0,64
%;37,13;62,87;100,00;;

