Distribution by countries of the subcontinent. 2016
Vallès Occidental
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Bolivia,1.845,2.614,4.459,2173,1362
Ecuador,2.104,1.994,4.098,1997,1430
Colombia,978,1.220,2.198,1071,902
Paraguay,600,1.434,2.034,991,1675
Peru,730,901,1.631,795,914
Argentina,752,863,1.615,787,909
Brazil,434,873,1.307,637,795
Venezuela,464,787,1.251,610,1219
Uruguay,517,496,1.013,494,1278
Chile,434,480,914,445,1004
Total subcontinent,8.858,11.662,20.520,10000,..

