Població estrangera a 1 de gener. Per municipis. 2019
Baix Llobregat
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13212;832;18,22;6,30
Castelldefels;13854;622;13,62;4,49
Sant Boi de Llobregat;7736;503;11,01;6,50
Prat de Llobregat, el;5531;407;8,91;7,36
Esplugues de Llobregat;5502;406;8,89;7,38
Viladecans;4929;386;8,45;7,83
Gavà;4892;276;6,04;5,64
Martorell;4718;267;5,85;5,66
Sant Andreu de la Barca;2653;141;3,09;5,31
Sant Feliu de Llobregat;3119;129;2,82;4,14
Sant Vicenç dels Horts;2060;93;2,04;4,51
Esparreguera;1827;77;1,69;4,21
Sant Joan Despí;2657;76;1,66;2,86
Sant Just Desvern;1934;63;1,38;3,26
Vallirana;888;57;1,25;6,42
Olesa de Montserrat;2063;57;1,25;2,76
Molins de Rei;1465;46;1,01;3,14
Abrera;855;35;0,77;4,09
Cervelló;519;27;0,59;5,20
Corbera de Llobregat;1326;17;0,37;1,28
Santa Coloma de Cervelló;289;13;0,28;4,50
Torrelles de Llobregat;322;11;0,24;3,42
Sant Esteve Sesrovires;403;11;0,24;2,73
Pallejà;681;8;0,18;1,17
Resta de municipis;1246;7;0,15;0,56
Baix Llobregat;84681;4567;100,00;5,39

