Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Provincia: Barcelona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2574;2393;4967;7,92;2,73
De 5 a 9 años;1964;1808;3772;6,02;2,07
De 10 a 14 años;2272;1949;4221;6,73;2,32
De 15 a 20 años;2726;2205;4931;7,86;2,71
De 20 a 24 años;4344;2630;6974;11,12;3,83
De 25 a 29 años;6224;2984;9208;14,68;5,05
De 30 a 34 años;7104;2745;9849;15,71;5,40
De 35 a 39 años;5178;2246;7424;11,84;4,07
De 40 a 44 años;3568;1582;5150;8,21;2,83
De 44 a 49 años;2115;784;2899;4,62;1,59
De 50 a 54 años;994;407;1401;2,23;0,77
De 55 a 59 años;488;267;755;1,20;0,41
De 60 a 64 años;330;233;563;0,90;0,31
De 65 a 69 años;168;130;298;0,48;0,16
De 70 a 74 años;83;98;181;0,29;0,10
De 75 a 79 años;32;41;73;0,12;0,04
De 80 a 84 años;9;15;24;0,04;0,01
85 años o más;9;8;17;0,03;<0,01
Total;40182;22525;62707;100,00;34,41
%;64,08;35,92;100,00;;

