Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Provincia: Barcelona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7686;7160;14846;11,68;2,16
De 5 a 9 años;5231;5126;10357;8,15;1,50
De 10 a 14 años;2834;2688;5522;4,35;0,80
De 15 a 20 años;3403;3056;6459;5,08;0,94
De 20 a 24 años;3974;4062;8036;6,32;1,17
De 25 a 29 años;5405;6461;11866;9,34;1,72
De 30 a 34 años;8501;7459;15960;12,56;2,32
De 35 a 39 años;10276;6444;16720;13,16;2,43
De 40 a 44 años;8444;4771;13215;10,40;1,92
De 44 a 49 años;5791;3486;9277;7,30;1,35
De 50 a 54 años;3344;2480;5824;4,58;0,85
De 55 a 59 años;2174;1640;3814;3,00;0,55
De 60 a 64 años;1241;913;2154;1,69;0,31
De 65 a 69 años;597;600;1197;0,94;0,17
De 70 a 74 años;360;452;812;0,64;0,12
De 75 a 79 años;248;373;621;0,49;0,09
De 80 a 84 años;106;153;259;0,20;0,04
85 años o más;48;93;141;0,11;0,02
Total;69663;57417;127080;100,00;18,46
%;54,82;45,18;100,00;;

