Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Barcelonès
Origen geogràfic: Síria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d433&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;15;40;11,83;<0,01
De 5 a 9 anys;6;4;10;2,96;<0,01
De 10 a 14 anys;8;4;12;3,55;<0,01
De 15 a 19 anys;6;7;13;3,85;<0,01
De 20 a 24 anys;17;13;30;8,88;<0,01
De 25 a 29 anys;27;15;42;12,43;0,01
De 30 a 34 anys;44;10;54;15,98;0,01
De 35 a 39 anys;24;12;36;10,65;<0,01
De 40 a 44 anys;26;10;36;10,65;<0,01
De 45 a 49 anys;18;12;30;8,88;<0,01
De 50 a 54 anys;..;..;13;3,85;<0,01
De 55 a 59 anys;..;..;6;1,78;<0,01
De 60 a 64 anys;..;..;7;2,07;<0,01
De 65 a 69 anys;..;..;6;1,78;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;223;115;338;100,00;0,08
%;65,98;34,02;100,00;;

