Población a 1 de enero. Total y extranjera. 2000-2022
Comarques Centrals
Origen geográfico: Kenya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d221
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;415668;57903;7;<0,01;0,01;3;75,00
2021;414149;57517;4;<0,01;<0,01;-2;-33,33
2020;413112;56860;6;<0,01;0,01;1;20,00
2019;407606;51759;5;<0,01;<0,01;1;25,00
2018;402199;47352;4;<0,01;<0,01;-1;-20,00
2017;398767;44299;5;<0,01;0,01;..;..
2016;397144;43697;..;..;..;..;..
2015;397038;43522;5;<0,01;0,01;-2;-28,57
2014;398158;46407;7;<0,01;0,02;..;..
2013;400331;50130;..;..;..;..;..
2012;400917;50972;5;<0,01;<0,01;-1;-16,67
2011;400780;51419;6;<0,01;0,01;1;20,00
2010;399507;52082;5;<0,01;<0,01;0;0,00
2009;398032;51585;5;<0,01;<0,01;1;25,00
2008;392068;47253;4;<0,01;<0,01;..;..
2007;383164;40777;..;..;..;..;..
2006;377332;37929;4;<0,01;0,01;-1;-20,00
2005;369038;33003;5;<0,01;0,02;0;0,00
2004;360307;26800;5;<0,01;0,02;-3;-37,50
2003;353345;22470;8;<0,01;0,04;1;14,29
2002;345763;16655;7;<0,01;0,04;..;..
2001;339139;11181;..;..;..;..;..
2000;334974;7780;..;..;..;..;..

