Població estrangera a 1 de gener. Per països. 2022
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3627;2622;6249;21,45;2,66
Romania;2369;2645;5014;17,21;5,79
Senegal;1215;363;1578;5,42;6,23
Colòmbia;697;792;1489;5,11;2,72
Algèria;1005;439;1444;4,96;15,41
Xina;561;524;1085;3,72;1,72
Pakistan;601;230;831;2,85;1,49
Mali;684;144;828;2,84;9,80
Brasil;296;429;725;2,49;3,40
Gàmbia;561;90;651;2,23;4,07
Ucraïna;306;340;646;2,22;2,72
Nigèria;285;292;577;1,98;8,97
Bulgària;281;291;572;1,96;5,19
Veneçuela;228;312;540;1,85;1,64
Hondures;172;365;537;1,84;1,03
Ghana;361;125;486;1,67;6,02
Guinea;322;117;439;1,51;10,77
Perú;163;180;343;1,18;1,12
República Dominicana;173;159;332;1,14;1,77
Índia;195;129;324;1,11;1,14
Bolívia;139;168;307;1,05;1,29
Rússia;75;220;295;1,01;1,15
Itàlia;164;119;283;0,97;0,37
Polònia;69;187;256;0,88;2,46
Equador;124;95;219;0,75;0,93
Geòrgia;112;105;217;0,74;2,29
Guinea Equatorial;65;141;206;0,71;15,73
Argentina;79;125;204;0,70;0,76
Mauritània;157;32;189;0,65;12,10
Camerun;107;80;187;0,64;13,50
Portugal;86;62;148;0,51;1,00
Cuba;61;74;135;0,46;1,47
Costa d'Ivori;83;42;125;0,43;14,45
França;46;48;94;0,32;0,24
Guinea-Bissau;50;37;87;0,30;10,52
Regne Unit;48;34;82;0,28;0,33
Paraguai;24;47;71;0,24;0,46
Moldàvia;28;33;61;0,21;1,40
Egipte;32;28;60;0,21;3,88
Turquia;54;6;60;0,21;2,84
Mèxic;22;36;58;0,20;0,77
Xile;29;29;58;0,20;0,57
Alemanya;30;27;57;0,20;0,29
Burkina Faso;39;10;49;0,17;17,69
Lituània;18;25;43;0,15;1,87
Uruguai;17;22;39;0,13;0,48
Estats Units, els;16;20;36;0,12;0,39
Vietnam;21;15;36;0,12;3,72
Països Baixos;18;17;35;0,12;0,36
Sèrbia;22;13;35;0,12;2,32
Letònia;14;17;31;0,11;2,83
Corea del Sud;14;16;30;0,10;2,77
El Salvador;9;20;29;0,10;0,43
Congo;15;13;28;0,10;12,90
Albània;17;10;27;0,09;1,11
Tunísia;17;9;26;0,09;3,23
Nepal;14;11;25;0,09;1,06
Nicaragua;8;16;24;0,08;0,63
Andorra;9;14;23;0,08;2,52
Filipines;7;16;23;0,08;0,20
Síria;12;11;23;0,08;1,63
Angola;18;4;22;0,08;12,87
Eslovàquia;6;13;19;0,07;1,46
Níger;12;6;18;0,06;23,08
Bèlgica;9;8;17;0,06;0,30
Croàcia;8;9;17;0,06;1,67
Togo;10;5;15;0,05;18,29
Bangladesh;10;5;15;0,05;0,17
Belarús;..;..;13;0,04;0,67
Txèquia;..;..;13;0,04;0,83
Armènia;9;4;13;0,04;0,30
Guatemala;4;9;13;0,04;1,22
Hongria;5;5;10;0,03;0,48
Iran;6;4;10;0,03;0,55
Suècia;4;5;9;0,03;0,29
Iemen, el;..;..;9;0,03;13,04
Grècia;..;..;8;0,03;0,40
Sierra Leone;..;..;8;0,03;6,61
Costa Rica;..;..;8;0,03;0,94
Àustria;..;..;7;0,02;0,45
Suïssa;..;..;7;0,02;0,24
Somàlia;..;..;7;0,02;15,91
República Democràtica del Congo;..;..;7;0,02;9,33
Japó;..;..;7;0,02;0,31
Líbia;..;..;6;0,02;2,51
Sudan, el;..;..;6;0,02;9,68
Panamà;..;..;6;0,02;0,88
Palestina;..;..;6;0,02;2,69
Estònia;..;..;5;0,02;1,05
Libèria;..;..;5;0,02;16,67
Dominica;..;..;5;0,02;2,08
Jordània;..;..;5;0,02;1,54
Kazakhstan;..;..;5;0,02;0,45
Macedònia del Nord;..;..;4;0,01;1,99
Canadà;..;..;4;0,01;0,27
Haití;..;..;4;0,01;2,94
Indonèsia;..;..;4;0,01;1,17
Líban;..;..;4;0,01;0,38
Tailàndia;..;..;4;0,01;0,75
Resta de països;39;24;63;0,22;..
No hi consta país;2;0;2;<0,01;..
Apàtrides;..;..;8;0,03;4,08
Total;16308;12821;29129;100,00;..

