Población extranjera a 1 de enero. Por municipios. 2004
Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2004
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tarragona;123584;8540;45,96;6,91
Salou;18238;4618;24,85;25,32
Torredembarra;12478;1565;8,42;12,54
Vila-seca;14998;1335;7,18;8,90
Constantí;5462;500;2,69;9,15
Roda de Berà;4281;417;2,24;9,74
Altafulla;3828;402;2,16;10,50
Creixell;2411;357;1,92;14,81
Catllar, el;3070;166;0,89;5,41
Pobla de Montornès, la;1882;165;0,89;8,77
Morell, el;2530;134;0,72;5,30
Vilallonga del Camp;1359;75;0,40;5,52
Riera de Gaià, la;1203;62;0,33;5,15
Pallaresos, els;3000;57;0,31;1,90
Pobla de Mafumet, la;1340;51;0,27;3,81
Secuita, la;1165;47;0,25;4,03
Nou de Gaià, la;409;33;0,18;8,07
Perafort;741;27;0,15;3,64
Vespella de Gaià;241;23;0,12;9,54
Renau;91;5;0,03;5,49
Resto de municipios;351;3;0,02;0,85
Tarragonès;202662;18582;100,00;9,17

