Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Província: Lleida
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;112;100;212;12,11;0,26
De 5 a 9 anys;70;55;125;7,14;0,15
De 10 a 14 anys;51;38;89;5,09;0,11
De 15 a 19 anys;74;67;141;8,06;0,17
De 20 a 24 anys;85;93;178;10,17;0,22
De 25 a 29 anys;71;63;134;7,66;0,17
De 30 a 34 anys;81;95;176;10,06;0,22
De 35 a 39 anys;98;100;198;11,31;0,24
De 40 a 44 anys;104;102;206;11,77;0,25
De 45 a 49 anys;88;94;182;10,40;0,22
De 50 a 54 anys;31;19;50;2,86;0,06
De 55 a 59 anys;19;15;34;1,94;0,04
De 60 a 64 anys;..;..;9;0,51;0,01
De 65 a 69 anys;..;..;6;0,34;<0,01
De 70 a 74 anys;..;..;8;0,46;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;899;851;1750;100,00;2,16
%;51,37;48,63;100,00;;

