Foreign population by age and sex. 2016
Gavà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,9,14,140,032
5-9 years,12,11,23,230,053
10-14 years,18,27,45,450,104
15-19 years,30,19,49,490,114
20-24 years,27,53,80,799,186
25-29 years,61,66,127,1269,295
30-34 years,55,76,131,1309,304
35-39 years,54,83,137,1369,318
40-44 years,47,64,111,1109,257
45-49 years,39,49,88,879,204
50-54 years,26,34,60,599,139
55-59 years,22,27,49,490,114
60-64 years,9,16,25,250,058
65-69 years,7,23,30,300,070
70-74 years,5,10,15,150,035
75-79 years,4,6,10,100,023
80-84 years,..,..,..,..,..
85 years or more,..,..,4,040,009
Total,422,579,1.001,10000,2321
%,4216,5784,10000,,

