Población a 1 de enero. Total y extranjera. 2000-2022
Conca de Barberà
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d426
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;20176;2412;41;0,20;1,70;9;28,12
2021;20104;2420;32;0,16;1,32;5;18,52
2020;19947;2346;27;0,14;1,15;13;92,86
2019;20042;2285;14;0,07;0,61;1;7,69
2018;20103;2212;13;0,06;0,59;4;44,44
2017;20036;2103;9;0,04;0,43;3;50,00
2016;20220;2162;6;0,03;0,28;-3;-33,33
2015;20482;2303;9;0,04;0,39;-3;-25,00
2014;20723;2466;12;0,06;0,49;-2;-14,29
2013;20992;2654;14;0,07;0,53;2;16,67
2012;21148;2658;12;0,06;0,45;2;20,00
2011;21290;2687;10;0,05;0,37;-3;-23,08
2010;21437;2763;13;0,06;0,47;..;..
2009;21502;2787;..;..;..;..;..
2008;21161;2486;..;..;..;..;..
2007;20714;2084;..;..;..;..;..
2006;20388;1809;..;..;..;..;..
2005;20057;1502;..;..;..;..;..
2004;19589;1137;..;..;..;..;..
2003;19401;971;..;..;..;..;..
2002;19163;618;..;..;..;..;..
2001;18780;350;..;..;..;..;..
2000;18541;208;..;..;..;..;..

