Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Badalona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;17;30;4,37;0,11
De 5 a 9 anys;19;26;45;6,55;0,16
De 10 a 14 anys;25;21;46;6,70;0,16
De 15 a 19 anys;26;25;51;7,42;0,18
De 20 a 24 anys;13;43;56;8,15;0,20
De 25 a 29 anys;29;45;74;10,77;0,26
De 30 a 34 anys;51;74;125;18,20;0,44
De 35 a 39 anys;53;54;107;15,57;0,38
De 40 a 44 anys;23;40;63;9,17;0,22
De 45 a 49 anys;13;14;27;3,93;0,10
De 50 a 54 anys;6;11;17;2,47;0,06
De 55 a 59 anys;5;13;18;2,62;0,06
De 60 a 64 anys;4;9;13;1,89;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;10;1,46;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;285;402;687;100,00;2,42
%;41,48;58,52;100,00;;

