Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Penedès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,12;0,01
De 5 a 9 anys;..;..;4;2,35;<0,01
De 10 a 14 anys;..;..;4;2,35;<0,01
De 15 a 19 anys;..;..;6;3,53;0,01
De 20 a 24 anys;13;6;19;11,18;0,03
De 25 a 29 anys;10;13;23;13,53;0,04
De 30 a 34 anys;9;12;21;12,35;0,04
De 35 a 39 anys;7;13;20;11,76;0,03
De 40 a 44 anys;5;13;18;10,59;0,03
De 45 a 49 anys;..;..;15;8,82;0,03
De 50 a 54 anys;7;8;15;8,82;0,03
De 55 a 59 anys;..;..;6;3,53;0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;4,12;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;73;97;170;100,00;0,30
%;42,94;57,06;100,00;;

