Foreign population of territorial Plan by area. 2017
Catalonia
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c19&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,630.275,10.980,9052,174
Comarques Gironines,138.857,428,353,031
Camp de Tarragona,76.260,443,365,058
Terres de l'Ebre,28.120,18,015,006
Ponent,63.480,33,027,005
Comarques Centrals,44.299,75,062,017
Alt Pirineu i Aran,8.625,15,012,017
Penedès,51.446,138,114,027
Total,1.041.362,12.130,10000,116

