Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Mollet del Vallès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;19;51;9,21;0,97
De 5 a 9 años;18;30;48;8,66;0,92
De 10 a 14 años;21;12;33;5,96;0,63
De 15 a 20 años;10;11;21;3,79;0,40
De 20 a 24 años;26;23;49;8,84;0,94
De 25 a 29 años;26;24;50;9,03;0,96
De 30 a 34 años;39;33;72;13,00;1,38
De 35 a 39 años;46;20;66;11,91;1,26
De 40 a 44 años;30;20;50;9,03;0,96
De 44 a 49 años;25;20;45;8,12;0,86
De 50 a 54 años;11;22;33;5,96;0,63
De 55 a 59 años;9;10;19;3,43;0,36
De 60 a 64 años;..;..;8;1,44;0,15
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;0,90;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;302;252;554;100,00;10,58
%;54,51;45,49;100,00;;

