Total and foreign population series. 2000-2022
Pla d'Urgell
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37045,7353,2641,7.13,35.92,13,0.49
2021,36769,7104,2628,7.15,36.99,-58,-2.16
2020,36737,7035,2686,7.31,38.18,-108,-3.87
2019,36693,6814,2794,7.61,41.00,-108,-3.72
2018,36740,6681,2902,7.90,43.44,22,0.76
2017,36614,6505,2880,7.87,44.27,-133,-4.41
2016,36711,6623,3013,8.21,45.49,-364,-10.78
2015,37053,6969,3377,9.11,48.46,-17,-0.50
2014,37128,7140,3394,9.14,47.54,-77,-2.22
2013,37249,7275,3471,9.32,47.71,-58,-1.64
2012,37267,7350,3529,9.47,48.01,311,9.66
2011,37265,7277,3218,8.64,44.22,73,2.32
2010,37371,7375,3145,8.42,42.64,128,4.24
2009,37044,7060,3017,8.14,42.73,363,13.68
2008,36069,6314,2654,7.36,42.03,656,32.83
2007,34976,5435,1998,5.71,36.76,1644,464.41
2006,34171,5039,354,1.04,7.03,59,20.00
2005,33105,4173,295,0.89,7.07,217,278.21
2004,31757,2939,78,0.25,2.65,18,30.00
2003,30934,2171,60,0.19,2.76,15,33.33
2002,30393,1669,45,0.15,2.70,5,12.50
2001,29872,1080,40,0.13,3.70,-25,-38.46
2000,29514,875,65,0.22,7.43,..,..

