Foreign population by age and sex. 2013
Tarragona
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d203&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,17,47,1158,019
5-9 years,19,15,34,837,014
10-14 years,9,9,18,443,007
15-19 years,7,14,21,517,009
20-24 years,13,6,19,468,008
25-29 years,16,13,29,714,012
30-34 years,26,16,42,1034,017
35-39 years,36,16,52,1281,021
40-44 years,44,8,52,1281,021
45-49 years,35,11,46,1133,019
50-54 years,..,..,16,394,007
55-59 years,..,..,11,271,005
60-64 years,..,..,5,123,002
65-69 years,..,..,..,..,..
70-74 years,..,..,6,148,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,264,142,406,10000,168
%,6502,3498,10000,,

