Total and foreign population series. 2000-2022
Gironès
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b5&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,198582,41040,58,0.03,0.14,9,18.37
2021,196768,40560,49,0.02,0.12,-4,-7.55
2020,197104,41604,53,0.03,0.13,5,10.42
2019,193908,39626,48,0.02,0.12,4,9.09
2018,190786,37102,44,0.02,0.12,19,76.00
2017,188083,35676,25,0.01,0.07,-1,-3.85
2016,186178,35085,26,0.01,0.07,-4,-13.33
2015,184993,35051,30,0.02,0.09,8,36.36
2014,185085,36382,22,0.01,0.06,0,0.00
2013,185085,38346,22,0.01,0.06,5,29.41
2012,184187,38478,17,<0.01,0.04,10,142.86
2011,182916,38562,7,<0.01,0.02,2,40.00
2010,181153,38507,5,<0.01,0.01,1,25.00
2009,179742,38227,4,<0.01,0.01,..,..
2008,175148,35109,..,..,..,..,..
2007,169624,30266,..,..,..,..,..
2006,166079,27107,8,<0.01,0.03,1,14.29
2005,160838,22987,7,<0.01,0.03,1,16.67
2004,154274,17545,6,<0.01,0.03,..,..
2003,149297,14235,..,..,..,..,..
2002,142978,10024,..,..,..,..,..
2001,138659,7031,..,..,..,..,..
2000,135482,8543,..,..,..,..,..

