Población extranjera a 1 de enero. Por municipios. 2004
Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2004
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Granollers;56456;6104;23,70;10,81
Mollet del Vallès;50691;4532;17,60;8,94
Canovelles;14001;1716;6,66;12,26
Montornès del Vallès;14065;1377;5,35;9,79
Llagosta, la;12944;1155;4,48;8,92
Franqueses del Vallès, les;14754;1057;4,10;7,16
Caldes de Montbui;15096;1054;4,09;6,98
Sant Celoni;14278;936;3,63;6,56
Cardedeu;14514;913;3,54;6,29
Parets del Vallès;15912;887;3,44;5,57
Garriga, la;12923;845;3,28;6,54
Ametlla del Vallès, l';7111;633;2,46;8,90
Montmeló;8724;610;2,37;6,99
Santa Maria de Palautordera;7499;545;2,12;7,27
Llinars del Vallès;7834;506;1,96;6,46
Sant Feliu de Codines;5027;503;1,95;10,01
Roca del Vallès, la;8685;245;0,95;2,82
Sant Antoni de Vilamajor;4437;239;0,93;5,39
Lliçà d'Amunt;12009;209;0,81;1,74
Santa Eulàlia de Ronçana;5468;181;0,70;3,31
Martorelles;4912;171;0,66;3,48
Sant Fost de Campsentelles;7039;168;0,65;2,39
Bigues i Riells del Fai;6636;155;0,60;2,34
Sant Esteve de Palautordera;1798;150;0,58;8,34
Lliçà de Vall;5696;108;0,42;1,90
Figaró-Montmany;993;107;0,42;10,78
Vilanova del Vallès;2932;103;0,40;3,51
Sant Pere de Vilamajor;3270;96;0,37;2,94
Vallromanes;1807;87;0,34;4,81
Gualba;950;83;0,32;8,74
Aiguafreda;2241;70;0,27;3,12
Vallgorguina;1713;63;0,24;3,68
Cànoves i Samalús;2297;63;0,24;2,74
Santa Maria de Martorelles;736;28;0,11;3,80
Vilalba Sasserra;544;27;0,10;4,96
Fogars de Montclús;395;10;0,04;2,53
Tagamanent;247;8;0,03;3,24
Campins;334;8;0,03;2,40
Montseny;313;4;0,02;1,28
Vallès Oriental;347281;25756;100,00;7,42

