Població a 1 de gener. Total i estrangera. 2000-2022
Terres de l'Ebre
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d154&t=2019
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;181708;31539;276;0,15;0,88;5;1,85
2021;180383;30537;271;0,15;0,89;-15;-5,24
2020;179574;30040;286;0,16;0,95;-9;-3,05
2019;178387;28731;295;0,17;1,03;4;1,37
2018;178398;27944;291;0,16;1,04;10;3,56
2017;179508;28120;281;0,16;1,00;-18;-6,02
2016;180855;28922;299;0,17;1,03;-13;-4,17
2015;182867;30487;312;0,17;1,02;-15;-4,59
2014;185294;32667;327;0,18;1,00;-18;-5,22
2013;188878;36541;345;0,18;0,94;20;6,15
2012;191826;38996;325;0,17;0,83;-14;-4,13
2011;191631;38302;339;0,18;0,89;17;5,28
2010;191568;38045;322;0,17;0,85;-28;-8,00
2009;190860;37738;350;0,18;0,93;-3;-0,85
2008;189091;36123;353;0,19;0,98;51;16,89
2007;182462;29742;302;0,17;1,02;11;3,78
2006;177462;25378;291;0,16;1,15;-52;-15,16
2005;174792;22803;343;0,20;1,50;41;13,58
2004;168793;17095;302;0,18;1,77;43;16,60
2003;165887;13964;259;0,16;1,85;58;28,86
2002;161871;9423;201;0,12;2,13;79;64,75
2001;158797;5918;122;0,08;2,06;97;388,00
2000;156284;3200;25;0,02;0,78;..;..

