Població estrangera a 1 de gener. Per comarques i Aran. 2000
Catalunya
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c16&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;636;..;..;..
Alt Empordà;8807;..;..;..
Alt Penedès;1962;..;..;..
Alt Urgell;608;..;..;..
Alta Ribagorça;41;..;..;..
Anoia;1085;..;..;..
Aran;273;..;..;..
Bages;1914;..;..;..
Baix Camp;4429;..;..;..
Baix Ebre;1418;..;..;..
Baix Empordà;7617;..;..;..
Baix Llobregat;16501;..;..;..
Baix Penedès;2447;..;..;..
Barcelonès;58020;..;..;..
Berguedà;460;..;..;..
Cerdanya;331;..;..;..
Conca de Barberà;208;..;..;..
Garraf;4053;..;..;..
Garrigues;667;..;..;..
Garrotxa;1653;..;..;..
Gironès;8543;..;..;..
Maresme;13370;..;..;..
Moianès;58;..;..;..
Montsià;1497;..;..;..
Noguera;705;..;..;..
Osona;4936;..;..;..
Pallars Jussà;265;..;..;..
Pallars Sobirà;126;..;..;..
Pla d'Urgell;875;..;..;..
Pla de l'Estany;1356;..;..;..
Priorat;104;..;..;..
Ribera d'Ebre;250;..;..;..
Ripollès;419;..;..;..
Segarra;813;..;..;..
Segrià;3336;..;..;..
Selva;6261;..;..;..
Solsonès;350;..;..;..
Tarragonès;4807;..;..;..
Terra Alta;35;..;..;..
Urgell;1317;..;..;..
Vallès Occidental;12242;4;57,14;0,03
Vallès Oriental;6795;..;..;..
Total;181590;7;100,00;<0,01

